﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Llagostera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:170890
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;2;15;17
De 25 a 29 anys;33;54;87
De 30 a 34 anys;49;74;123
De 35 a 39 anys;75;66;141
De 40 a 44 anys;77;62;139
De 45 a 49 anys;55;43;98
De 50 a 54 anys;49;57;106
De 55 a 59 anys;50;39;89
De 60 a 64 anys;23;29;52
De 65 a 69 anys;47;41;88
De 70 a 74 anys;35;31;66
De 75 a 79 anys;27;16;43
De 80 a 84 anys;9;9;18
De 85 anys i més;11;5;16
Total;542;542;1084

