﻿Població. Per any d'arribada a l'habitatge i sexe
Vilanova de Bellpuig. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252483
;Homes;Dones;Total
2020;42;33;75
2019;33;36;66
2018;39;24;60
2017;33;27;60
2016;9;12;21
2011-2015;75;48;126
2001-2010;99;87;186
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;9;6;15
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;78;75;156
No hi consta;204;228;435
Total;621;576;1197

