﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Bellmunt del Priorat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430234
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;1;0;2
3 habitacions;3;14;0;4;13;1;1;4;40
4 habitacions;4;7;0;1;4;2;3;4;25
5 habitacions;2;6;0;1;3;1;4;4;21
6 habitacions;2;0;0;0;3;1;2;6;14
7 habitacions;1;3;0;0;0;2;1;5;12
8 habitacions;1;0;1;0;0;0;1;3;6
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;0;0;0;0;0;1;1;2
Total;13;31;1;6;23;7;14;27;122

