﻿Dedicació a l'explotació de la mà d'obra familiar
Garidells, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430666&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;20
 altres activitats lucratives;;
 principal;12;10
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;8;14
 altres activitats lucratives;;
 principal;2;2
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;6
 persones;6;6
 altres activitats lucratives;;
 principal;;
 explot.;5;8
 persones;5;9
 secundària;;
 explot.;1;0
 persones;1;0

