﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Rubí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081846&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;4;5;4;5;4;5;3;3;3;4;3;3;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;379;383;382;381;385;389;390;396;398;395;400;403;397;398
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;1;1;1;1;1;1;1;1;1;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;7;8;8;7;7;7;7;7;7;7;7;6;5
F Construcció;271;262;264;268;270;264;258;254;256;264;264;266;260;253
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";525;530;534;532;532;535;547;552;547;558;549;551;532;535
H Transport i emmagatzematge;123;123;117;124;118;116;120;118;112;117;113;110;115;108
I Hostaleria;151;153;153;156;158;151;153;154;147;153;145;145;137;145
J Informació i comunicacions;22;21;20;21;21;22;22;22;22;21;23;21;23;23
K Activitats financeres i d'assegurances;20;20;21;20;20;18;19;17;17;17;17;18;17;17
L Activitats immobiliàries;57;59;59;59;58;58;60;62;63;62;61;62;60;59
M Activitats professionals, científiques i tècniques;100;105;104;107;103;112;108;104;104;107;100;105;104;101
N Activitats administratives i serveis auxiliars;110;114;108;109;106;104;102;100;94;93;97;96;96;92
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;8;8;8;8
P Educació;50;51;53;52;52;51;50;49;54;53;54;50;55;57
Q Activitats sanitàries i de serveis socials;55;53;52;52;52;51;51;51;51;52;52;47;45;45
R Activitats artístiques, recreatives i d'entreteniment;36;41;38;39;39;39;35;35;34;35;30;34;34;38
S Altres serveis;102;98;92;90;93;94;92;89;92;94;90;93;87;90
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2019;2033;2019;2031;2029;2025;2029;2023;2011;2041;2016;2021;1981;1978

