﻿Llars unipersonals. Per edat i estat civil. Homes
Segrià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:33&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;26;0;0;0;0;26
De 20 a 24 anys;198;7;1;0;0;206
De 25 a 29 anys;436;68;2;13;3;522
De 30 a 34 anys;402;125;1;36;12;576
De 35 a 39 anys;319;125;4;76;47;571
De 40 a 44 anys;217;62;5;62;48;394
De 45 a 49 anys;152;52;5;64;46;319
De 50 a 54 anys;157;39;7;60;45;308
De 55 a 59 anys;165;34;30;45;37;311
De 60 a 64 anys;126;22;25;35;20;228
De 65 a 69 anys;159;21;105;27;17;329
De 70 a 74 anys;126;27;139;26;9;327
De 75 a 79 anys;60;21;191;10;5;287
De 80 a 84 anys;21;14;152;2;1;190
De 85 anys i més;16;6;115;4;0;141
Total;2580;623;782;460;290;4735

