﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Just Desvern. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082212
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1029;1149;1050;924;759;690;765;960;1188;1320;1038;912;690;537;468;402;216;282;14388
Barcelona;1020;1140;1038;912;747;672;735;909;1137;1278;1011;861;645;483;396;342;177;240;13743
Girona;6;3;0;3;6;9;6;12;12;9;6;12;9;6;9;9;12;9;132
Lleida;3;3;9;6;3;9;12;21;18;18;12;24;27;36;36;30;9;18;291
Tarragona;3;3;3;6;6;3;12;21;21;18;12;15;12;15;24;21;18;12;222
Resta d'Espanya;18;21;30;36;21;24;63;129;147;159;141;138;180;282;345;270;243;267;2505
Andalusia;3;3;6;9;3;9;15;27;21;24;30;33;66;126;120;87;87;87;756
Aragó;0;0;6;3;0;3;3;9;18;15;18;21;12;27;24;27;21;33;237
Principat d'Astúries;0;0;0;0;0;0;0;3;3;9;6;6;3;0;3;3;3;3;42
Illes Balears;3;3;3;3;0;3;6;9;9;12;6;0;0;0;3;0;3;3;69
Canàries;0;0;0;3;0;0;3;0;3;3;0;0;0;0;3;0;0;3;24
Cantàbria;3;0;0;3;0;0;3;3;3;3;3;3;0;6;0;6;3;3;30
Castella - la Manxa;0;0;0;0;0;0;3;3;3;3;6;9;15;12;39;21;24;18;159
Castella i Lleó;0;0;0;3;0;0;9;12;9;15;12;12;21;21;42;24;18;30;222
Comunitat Valenciana;0;0;0;6;3;0;9;15;24;15;18;6;9;15;18;18;15;12;192
Extremadura;0;0;0;0;3;0;0;3;6;6;6;15;24;27;39;36;24;27;210
Galícia;0;0;0;0;0;0;0;9;9;9;15;3;12;15;21;18;24;27;168
Comunitat de Madrid;9;6;9;6;6;3;12;21;21;33;15;15;6;9;12;9;9;6;210
Regió de Múrcia;0;0;0;0;0;0;3;3;3;0;0;3;6;6;6;9;9;15;63
Comunitat Foral de Navarra;0;0;0;0;0;3;3;3;0;0;3;3;3;3;6;3;0;3;21
País Basc;3;0;3;0;0;0;0;12;15;18;6;9;3;6;3;3;3;3;75
Rioja, La;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;12
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;3;0;0;6;9;0;0;3;21
Estranger;66;195;198;201;195;201;303;396;459;384;306;234;126;99;93;60;51;24;3585
Total;1113;1365;1278;1161;975;915;1128;1488;1791;1863;1488;1284;996;918;903;729;507;573;20478

