﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431362
;1999;1989
     Total;;
 explot.;333;477
 UDE;1839;1426
     UDE;;
 <1;;
 explot.;115;195
 UDE;63;77
 1 a <2;;
 explot.;71;97
 UDE;101;142
 2 a <4;;
 explot.;75;93
 UDE;219;267
 4 a <6;;
 explot.;19;35
 UDE;96;174
 6 a <8;;
 explot.;8;26
 UDE;57;179
 8 a <12;;
 explot.;15;15
 UDE;147;148
 12 a <16;;
 explot.;9;3
 UDE;122;40
 16 a <40;;
 explot.;12;11
 UDE;281;233
 40 a <60;;
 explot.;4;0
 UDE;202;0
 60 a <100;;
 explot.;1;2
 UDE;64;165
 >=100;;
 explot.;4;0
 UDE;488;0

