﻿Conreus llenyosos. Explotacions per producció estàndard total
Montsià. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:22&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;623;344;364;196;217;134;150;130;61;28;5;3;1;0;2256
35. Viticultura;0;1;2;0;1;0;0;0;0;0;0;0;0;0;4
351. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
352. Altres vins;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
353. Raïm de taula;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;4;32;80;71;92;53;78;74;50;25;5;3;0;0;567
361. Fruiters i baies (exce...;0;0;0;2;1;3;1;2;4;0;0;0;0;0;13
362. Cítrics;1;26;71;66;83;47;73;67;44;22;4;3;0;0;507
363. Fruita seca;2;3;8;2;0;0;1;1;0;0;0;0;0;0;17
364. Fruita tropical;0;0;0;1;1;0;1;1;0;1;1;0;0;0;6
365. Fruiters, baies i citrics;1;3;1;0;7;3;2;3;2;2;0;0;0;0;24
37. Olivera;571;277;234;94;92;52;47;29;2;0;0;0;1;0;1399
370. Olivera;571;277;234;94;92;52;47;29;2;0;0;0;1;0;1399
38. Conreus llenyosos diver...;48;34;48;31;32;29;25;27;9;3;0;0;0;0;286
380. Conreus llenyosos diver...;48;34;48;31;32;29;25;27;9;3;0;0;0;0;286

