﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilaplana. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431690
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;8;16;3;2;5;11;10;21
De 5 a 9 anys;10;7;17;3;0;3;13;7;20
De 10 a 14 anys;10;10;20;1;2;3;11;12;23
De 15 a 19 anys;7;9;16;2;1;3;9;10;19
De 20 a 24 anys;8;11;19;1;0;1;9;11;20
De 25 a 29 anys;7;13;20;5;3;8;12;16;28
De 30 a 34 anys;20;13;33;1;2;3;21;15;36
De 35 a 39 anys;14;11;25;4;4;8;18;15;33
De 40 a 44 anys;21;15;36;7;1;8;28;16;44
De 45 a 49 anys;17;21;38;5;1;6;22;22;44
De 50 a 54 anys;17;19;36;3;3;6;20;22;42
De 55 a 59 anys;25;17;42;3;1;4;28;18;46
De 60 a 64 anys;31;18;49;0;1;1;31;19;50
De 65 a 69 anys;16;19;35;0;0;0;16;19;35
De 70 a 74 anys;16;14;30;1;0;1;17;14;31
De 75 a 79 anys;12;8;20;0;0;0;12;8;20
De 80 a 84 anys;7;10;17;0;0;0;7;10;17
85 anys o més;12;15;27;1;0;1;13;15;28
Total;258;238;496;40;21;61;298;259;557

