﻿Titulars persona física per edat i sexe
Viladecans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:083015&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;52;71
 homes;42;63
 dones;10;8
 titulars caps explotació;;
 total;46;67
 homes;38;62
 dones;8;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;2
 homes;1;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;14
 homes;5;12
 dones;0;2
 titulars caps explotació;;
 total;5;14
 homes;5;12
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;14;22
 homes;10;20
 dones;4;2
 titulars caps explotació;;
 total;12;21
 homes;9;20
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;17;26
 homes;16;23
 dones;1;3
 titulars caps explotació;;
 total;16;25
 homes;15;23
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;15;7
 homes;10;6
 dones;5;1
 titulars caps explotació;;
 total;12;5
 homes;8;5
 dones;4;0

