﻿Population aged 15 and over. By level of education attained, nationality and sex
Oristà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081516&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;69;156;96;135;459
Males;33;84;57;60;234
Females;36;72;39;75;222
Foreigner;9;6;6;6;33
Males;6;3;3;3;15
Females;3;3;6;3;18
Total;81;162;105;141;489
Males;39;87;60;63;249
Females;39;75;45;81;240

