﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Juncosa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251180
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,62;7,19;7,76;16,72;0,00;3,63;4,11;47,03
2020;6,84;6,70;6,87;18,86;0,00;0,57;3,16;43,00
2019;6,47;6,15;6,59;13,22;0,00;0,30;4,36;37,09
2018;5,73;6,22;5,37;20,67;0,00;1,14;3,79;42,92
2017;5,52;2,93;3,79;12,80;0,00;0,38;2,69;28,11
2016;6,50;7,32;4,74;20,95;0,00;0,90;0,60;41,01
2015;6,10;6,56;4,35;21,03;0,05;1,25;0,93;40,27
2014;6,40;6,47;3,80;23,67;0,00;0,81;0,66;41,81
2013;5,80;6,04;3,73;20,21;0,00;0,00;0,07;35,85
2012;6,60;4,70;2,30;16,82;..;0,05;0,05;30,52
2011;6,63;5,49;2,65;17,97;0,01;2,29;0,28;35,32
2010;7,32;6,17;2,55;18,79;..;0,25;..;35,08
2009;8,20;9,51;4,84;..;..;0,15;..;22,70
2008;10,00;8,50;2,49;..;..;..;..;20,99
2007;9,40;9,47;3,38;..;..;..;..;22,25
2006;9,80;7,96;3,33;..;..;..;..;21,09
2005;9,00;6,26;3,25;..;..;..;..;18,51
2004;8,60;8,06;2,41;..;..;1,80;..;20,87
2003;7,40;7,95;3,58;..;..;0,48;..;19,41
2002;6,40;7,36;2,22;..;..;..;..;15,98
2001;6,80;5,66;1,31;..;..;0,22;0,02;14,01
2000;6,61;6,97;1,51;..;0,01;0,76;0,16;16,02

