﻿Llars. Per nombre i tipus de nucli
Sant Joan les Fonts
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171851
;2001;1996;1991
Sense nucli. Unipersonals;185;156;128
Sense nucli. Amb 2 persones o més;27;9;13
Amb un nucli. Parelles sense fills. Sense altres persones;220;215;218
Amb un nucli. Parelles sense fills. Amb altres persones;26;13;26
Amb un nucli. Parelles amb fills. Sense altres persones;362;379;372
Amb un nucli. Parelles amb fills. Amb altres persones;57;63;77
Amb un nucli. Mares amb fills. Sense altres persones;43;46;28
Amb un nucli. Mares amb fills. Amb altres persones;14;15;6
Amb un nucli. Pares amb fills. Sense altres persones;21;14;8
Amb un nucli. Pares amb fills. Amb altres persones;2;0;3
Amb dos nuclis o més. Sense altres persones;28;30;37
Amb dos nuclis o més. Amb altres persones;4;6;6
Total;989;946;922

