﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:14&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;99;1149;1413;9;28896;31566
Hombres;63;567;618;6;14304;15561
Mujeres;39;579;792;3;14589;16005
Extranjera;45;111;63;3;2958;3180
Hombres;33;63;27;0;1554;1677
Mujeres;15;48;36;0;1404;1506
Total;147;1257;1476;9;31854;34746
Hombres;96;633;645;6;15861;17238
Mujeres;51;627;828;3;15996;17511

