﻿Coneixement del català dels ocupats per professió (CCO94)
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080095
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;857;850;782;784;599;7
Científics i intel·lectuals;547;547;538;539;507;0
Tècnics i prof. de suport;662;658;627;629;551;4
Empleats administratius;369;365;349;348;297;4
Serveis i venedors;540;537;492;497;389;3
Act. agràries i pesqueres;58;55;48;48;36;3
Indústria i construcció;736;722;622;637;445;14
Instal. ,maquinària, muntadors;514;511;450;451;317;3
Treballadors no qualificats;259;244;198;201;144;15
Forces armades;3;3;2;3;1;0
Total;4545;4492;4108;4137;3286;53

