﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sobremunt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082711&lang=en
;Homes;Dones;Total
03/2024 (p);20;20;40
02/2024;15;20;40
01/2024;15;20;40
12/2023;15;25;40
11/2023;20;25;45
10/2023;20;25;45
09/2023;20;25;45
08/2023;20;20;40
07/2023;20;20;40
06/2023;20;25;45
05/2023;20;20;40
04/2023;15;20;40
03/2023;15;20;35
02/2023;15;20;35
01/2023;15;20;35
12/2022;15;20;35
11/2022;15;20;35
10/2022;15;20;35
09/2022;15;20;35
08/2022;15;20;35
07/2022;15;20;35
06/2022;15;15;35
05/2022;15;15;35
04/2022;15;15;30
03/2022;15;15;30
02/2022;15;15;35
01/2022;15;15;35
12/2021;16;17;33
11/2021;19;18;37
10/2021;19;17;36
09/2021;19;17;36
08/2021;18;20;38
07/2021;19;20;39
06/2021;18;18;36
05/2021;18;15;33
04/2021;18;16;34
03/2021;18;16;34
02/2021;17;15;32
01/2021;17;17;34
12/2020;18;15;33
11/2020;17;16;33
10/2020;18;16;34
09/2020;17;17;34
08/2020;17;18;35
07/2020;17;19;36
06/2020;16;19;35
05/2020;15;18;33
03/2020;17;19;36
12/2019;17;20;37
09/2019;14;19;33
06/2019;14;18;32
03/2019;13;20;33
12/2018;17;19;36
09/2018;18;19;37
06/2018;20;18;38
03/2018;18;20;38
12/2017;18;20;38
09/2017;18;20;38
06/2017;17;18;35
03/2017;17;19;36
12/2016;16;20;36
09/2016;18;21;39
06/2016;16;20;36
03/2016;17;21;38
12/2015;18;20;38
09/2015;18;21;39
06/2015;17;19;36
03/2015;17;18;35
12/2014;17;17;34
09/2014;17;18;35
06/2014;17;16;33
03/2014;19;18;37
12/2013;17;16;33
09/2013;19;15;34
06/2013;15;14;29
03/2013;18;13;31
12/2012;17;13;30
09/2012;18;15;33
06/2012;17;17;34
03/2012;19;16;35

