﻿Población. Por sexo y edad quinquenal
Fontanals de Cerdanya. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170694&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;13;4;17
De 5 a 9 años;14;20;34
De 10 a 14 años;9;14;23
De 15 a 19 años;6;7;13
De 20 a 24 años;13;11;24
De 25 a 29 años;23;13;36
De 30 a 34 años;17;17;34
De 35 a 39 años;13;18;31
De 40 a 44 años;24;21;45
De 45 a 49 años;16;14;30
De 50 a 54 años;17;14;31
De 55 a 59 años;23;20;43
De 60 a 64 años;19;24;43
De 65 a 69 años;30;20;50
De 70 a 74 años;14;11;25
De 75 a 79 años;16;7;23
De 80 a 84 años;5;9;14
De 85 a 89 años;3;3;6
De 90 a 94 años;3;5;8
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;278;254;532

