﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilaplana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431690
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;5;0;0;0;0;0;0;0;0;5
De 15 a 19 anys;6;0;1;0;0;0;0;0;0;7
De 20 a 24 anys;21;1;1;0;0;0;0;0;0;23
De 25 a 29 anys;12;8;0;0;0;0;0;0;0;20
De 30 a 34 anys;5;3;7;0;1;0;0;0;0;16
De 35 a 39 anys;0;3;7;2;0;0;0;0;0;12
De 40 a 44 anys;1;1;4;1;0;0;0;0;0;7
De 45 a 49 anys;3;1;5;1;0;0;0;0;0;10
De 50 a 54 anys;2;2;10;3;1;0;0;0;0;18
De 55 a 59 anys;4;4;6;6;1;2;0;0;0;23
De 60 a 64 anys;2;2;3;5;1;0;0;0;0;13
De 65 a 69 anys;7;4;4;2;2;1;0;0;1;21
De 70 a 74 anys;7;4;4;2;2;0;0;0;0;19
De 75 anys i més;10;8;9;3;2;0;0;0;2;34
Total;85;41;61;25;10;3;0;0;3;228

