﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:081213&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2245;2255;4500
Enginyers tècnics, pèrits i ajudants titulats;1335;2785;4125
Caps administratius i de taller;1310;870;2180
Ajudants no titulats;1115;1170;2280
Oficials administratius;3095;4510;7605
Subalterns;1295;1520;2815
Auxiliars administratius;1985;4420;6405
Oficials de primera i de segona;6060;1755;7815
Oficials de tercera i especialistes;3200;1870;5070
Peons;3850;2885;6730
No procedent i altres;130;1330;1455
Total;25610;25370;50980

