﻿Distribució de la superfície agrícola utilitzada (SAU)
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:251155&lang=en
;1999;1989;1982
   Total;;;
   explot.;206;249;305
    ha;6448;9817;8652
 secà;;;
 explot.;205;249;305
 ha;6359;9788;8632
 regadiu;;;
 explot.;105;17;33
 ha;89;29;20
       Terres llaurades;;;
 explot.;206;248;304
 ha;5024;6104;4435
        Pastures permanents;;;
 explot.;7;2;4
 ha;1423;3713;4217

