﻿Desocupats per professió i sexe. Població de 16 anys i més
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080155&lang=es
;Homes;Dones;Total
Professionals i tècnics;211;367;578
Personal directiu;36;12;48
Serveis administratius;425;1159;1584
Comerciants i venedors;512;1206;1718
Hostaleria i altres serveis;578;1489;2067
Agricultors i pescadors;88;45;133
Treballadors industrials;5180;2935;8115
Professionals forces armades;0;0;0
Total;7030;7213;14243

