﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081252&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;7;3;6;5;4;6;6;1;1;39
dones;0;0;3;3;5;0;3;0;1;0;0;15
total;0;0;10;6;11;5;7;6;7;1;1;54
Pesca;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;1;0;1;0;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;1;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;128;373;424;438;386;367;330;263;214;73;17;3013
dones;53;170;267;181;150;137;91;41;28;23;8;1149
total;181;543;691;619;536;504;421;304;242;96;25;4162
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;4;7;5;3;4;4;2;1;0;31
dones;0;1;3;2;1;1;0;0;0;0;0;8
total;0;2;7;9;6;4;4;4;2;1;0;39
Construcció;;;;;;;;;;;;
homes;51;98;155;156;134;106;115;99;85;32;8;1039
dones;4;23;28;29;7;10;9;1;0;2;7;120
total;55;121;183;185;141;116;124;100;85;34;15;1159
Comerç i reparació;;;;;;;;;;;;
homes;39;82;150;134;137;117;84;82;50;21;4;900
dones;64;179;223;151;85;105;81;47;29;17;9;990
total;103;261;373;285;222;222;165;129;79;38;13;1890
Hostaleria;;;;;;;;;;;;
homes;10;34;47;48;33;48;19;25;11;8;1;284
dones;9;34;49;41;66;42;42;19;14;6;4;326
total;19;68;96;89;99;90;61;44;25;14;5;610
Transport i comunicacions;;;;;;;;;;;;
homes;15;49;108;128;148;143;96;67;55;22;8;839
dones;12;32;69;52;21;22;18;5;4;1;4;240
total;27;81;177;180;169;165;114;72;59;23;12;1079
Mediació financera;;;;;;;;;;;;
homes;1;13;18;22;9;36;26;13;6;1;2;147
dones;0;21;32;24;11;8;8;5;0;2;0;111
total;1;34;50;46;20;44;34;18;6;3;2;258
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;11;60;95;76;64;60;28;31;13;11;1;450
dones;5;57;136;96;62;67;64;48;20;12;7;574
total;16;117;231;172;126;127;92;79;33;23;8;1024
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;20;32;39;55;54;47;38;13;15;1;317
dones;3;11;23;55;51;36;6;9;5;4;0;203
total;6;31;55;94;106;90;53;47;18;19;1;520
Educació;;;;;;;;;;;;
homes;0;4;20;32;24;17;14;15;11;6;1;144
dones;5;31;60;49;52;65;25;14;7;2;1;311
total;5;35;80;81;76;82;39;29;18;8;2;455
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;17;26;22;17;19;14;7;4;5;2;133
dones;6;51;83;81;54;39;28;26;20;5;2;395
total;6;68;109;103;71;58;42;33;24;10;4;528
Altres serveis;;;;;;;;;;;;
homes;2;9;11;20;24;21;13;11;3;6;0;120
dones;13;37;42;32;21;21;14;12;2;2;1;197
total;15;46;53;52;45;42;27;23;5;8;1;317
Personal domèstic;;;;;;;;;;;;
homes;0;1;0;0;0;1;2;3;1;1;1;10
dones;0;12;21;26;19;30;35;26;18;6;1;194
total;0;13;21;26;19;31;37;29;19;7;2;204
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;261;763;1097;1125;1043;997;797;665;474;203;47;7472
dones;174;659;1039;823;605;583;424;253;148;82;44;4834
total;435;1422;2136;1948;1648;1580;1221;918;622;285;91;12306

