﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Rabós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171432&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;16;9;25;17;12;29;0;0;0;3;5;8;1;0;1;37;26;63
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població activa;16;9;25;17;12;29;0;0;0;3;5;8;1;0;1;37;26;63
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;1;2;3;19;12;31;2;9;11;2;0;2;0;0;0;24;23;47
Població amb incapacitat permanent;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Població estudiant;7;10;17;0;0;0;0;1;1;0;0;0;0;0;0;7;11;18
Feines de la llar;0;1;1;0;15;15;0;0;0;0;0;0;0;0;0;0;16;16
Població amb una altra situació d'inactivitat;6;3;9;6;3;9;0;0;0;0;0;0;0;2;2;12;8;20
Total població inactiva;14;16;30;25;30;55;2;12;14;2;0;2;0;2;2;43;60;103
Total;30;25;55;42;42;84;2;12;14;5;5;10;1;2;3;80;86;166

