﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Cataluña. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1937;1892;3829;492;481;973;48152;43862;92014;50581;46235;96816
2019;2668;2405;5073;781;680;1461;84225;77833;162058;87674;80918;168592
2018;2395;2245;4640;642;594;1236;52777;49486;102263;55814;52325;108139
2017;2499;2286;4785;731;694;1425;43302;44136;87438;46532;47116;93648
2016;2082;1996;4078;598;527;1125;31695;33001;64696;34375;35524;69899
2011-2015;5864;5286;11150;1630;1582;3212;88075;96328;184403;95569;103196;198765
2001-2010;5162;5720;10882;2094;2454;4548;341913;338251;680164;349169;346425;695594
1991-2000;1299;1390;2689;736;852;1588;60160;58043;118203;62195;60285;122480
1981-1990;0;0;0;0;0;0;18671;17115;35786;18671;17115;35786
Antes de 1981;0;0;0;0;0;0;20686;25044;45730;20686;25044;45730
Siempre ha vivido;2457387;2462225;4919612;536110;658584;1194694;60;81;141;2993557;3120890;6114447
Total;2481293;2485445;4966738;543814;666448;1210262;789716;783180;1572896;3814823;3935073;7749896

