﻿Nombre d'explotacions i superfície censada
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250390&lang=es
;1999;1989;1982
      Total explot.;43;106;122
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;42;105;122
 ha;10228;11150;12018
 amb ramaderia;;;
 explot.;29;55;82
 ha;2081;2453;2677
 sense ramaderia;;;
 explot.;13;50;40
 ha;8147;8696;9341
 amb SAU;;;
 explot.;42;87;108
 ha;5017;3507;1857
 amb altres terres;;;
 explot.;35;84;112
 ha;5211;7643;10162

