﻿Població. Per any d'arribada a l'habitatge
Borges Blanques, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250582
;2021
2020;462
2019;438
2018;441
2017;270
2016;243
2011-2015;726
2001-2010;1119
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;210
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;699
No hi consta;1584
Total;6192

