﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilalba Sasserra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:083067&lang=en
;2009;1999
      Total;;
 explot.;5;7
 jornades;187;4236
 UTA;1;15
     Mà d'obra familiar;;
 total;;
  explot.;5;6
 nombre persones;6;11
  jornades;168;2490
  UTA;1;7
 titular;;
 nombre persones;5;6
  jornades;139;1480
  UTA;1;4
 altres familiars;;
  explot.;1;3
 nombre persones;1;5
  jornades;29;1010
  UTA;0;3
       Mà d'obra assalariada;;
 total;;
  explot.;0;2
  jornades;0;1746
  UTA;0;8
 fixa;;
  explot.;0;1
 nombre persones;0;8
  jornades;0;1656
  UTA;0;7
 eventual;;
  explot.;0;2
  jornades;0;90
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;0
 jornades;19;0
 UTA;0;0

