﻿Bovins
Vall de Boí, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250432&lang=en
;2009
     Total;
 explot.;20
 caps;1353
     Vaques;
 total;
 explot.;16
 caps;800
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;16
 caps;800
       Altres bovins de 24 mesos i més;
 total;
 explot.;20
 caps;215
 mascles;
 explot.;17
 caps;31
 braves;
 explot.;14
 caps;184
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;10
 caps;91
 mascles;
 explot.;4
 caps;12
 femelles;
 explot.;10
 caps;79
             Bovins de menys de 12 mesos;
 explot.;16
 caps;247

