﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Cerdanyola del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082665
;Homes;Dones;Total
Catalunya;18741;18295;37036
Barcelona;18281;17757;36038
Girona;124;147;271
Lleida;189;237;426
Tarragona;147;154;301
Resta d'Espanya;5428;6692;12120
Andalusia;2526;3229;5755
Aragó;322;405;727
Principat d'Astúries;56;65;121
Illes Balears;57;54;111
Canàries;28;23;51
Cantàbria;21;33;54
Castella - la Manxa;397;425;822
Castella i Lleó;592;721;1313
Comunitat Valenciana;205;283;488
Extremadura;507;555;1062
Galícia;238;340;578
Comunitat de Madrid;186;188;374
Regió de Múrcia;106;145;251
Comunitat Foral de Navarra;33;53;86
País Basc;84;99;183
Rioja, La;19;18;37
Ceuta i Melilla;51;56;107
Estranger;3720;4415;8135
Total;27889;29402;57291

