﻿Població. Per sexe, edat quinquennal i estat civil
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081154
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;398;337;735;0;0;0;0;0;0;0;0;0;0;0;0;398;337;735
De 15 a 19 anys;150;148;298;1;1;2;0;0;0;0;0;0;0;0;0;151;149;300
De 20 a 24 anys;233;198;431;6;14;20;0;0;0;0;1;1;0;1;1;239;214;453
De 25 a 29 anys;150;114;264;56;79;135;0;0;0;5;4;9;1;1;2;212;198;410
De 30 a 34 anys;75;40;115;101;117;218;0;0;0;6;9;15;2;6;8;184;172;356
De 35 a 39 anys;41;28;69;150;165;315;0;3;3;13;6;19;5;2;7;209;204;413
De 40 a 44 anys;23;12;35;144;167;311;1;5;6;9;6;15;6;4;10;183;194;377
De 45 a 49 anys;9;8;17;153;142;295;3;6;9;4;8;12;7;5;12;176;169;345
De 50 a 54 anys;13;6;19;135;126;261;1;12;13;5;3;8;5;5;10;159;152;311
De 55 a 59 anys;8;4;12;104;109;213;4;18;22;2;3;5;1;2;3;119;136;255
De 60 a 64 anys;5;3;8;98;95;193;5;11;16;4;0;4;5;2;7;117;111;228
De 65 a 69 anys;3;5;8;107;87;194;9;37;46;1;1;2;1;1;2;121;131;252
De 70 a 74 anys;2;5;7;75;53;128;12;23;35;1;1;2;0;0;0;90;82;172
De 75 a 79 anys;0;8;8;52;47;99;2;39;41;0;3;3;0;0;0;54;97;151
De 80 a 84 anys;0;4;4;27;9;36;5;37;42;1;0;1;0;0;0;33;50;83
De 85 anys i més;2;4;6;9;2;11;12;36;48;0;0;0;0;0;0;23;42;65
Total;1112;924;2036;1218;1213;2431;54;227;281;51;45;96;33;29;62;2468;2438;4906

