﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:179011&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;41;114;97;301;553
Catalunya;37;96;72;242;447
Barcelona;5;8;7;55;75
Girona;32;86;65;184;367
Lleida;0;2;0;3;5
Tarragona;0;0;0;0;0
Resta de l'Estat;0;12;15;44;71
Andalusia;0;8;13;19;40
Aragó;0;0;0;4;4
Astúries;0;0;0;3;3
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0
Catella i Lleó;0;1;0;6;7
Comunitat Valenciana;0;0;1;1;2
Extremadura;0;3;1;5;9
Galícia;0;0;0;2;2
Madrid;0;0;0;1;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;2;2
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0
Estranger;4;6;10;15;35

