﻿Habitatges principals. Per tipus d'edifici i any de construcció
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171523
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;57;6;36;0;0;102
De 1921 a 1940;12;3;9;0;0;21
De 1941 a 1950;12;6;48;0;0;66
De 1951 a 1960;51;12;84;0;0;147
De 1961 a 1970;258;51;666;3;0;975
De 1971 a 1980;384;72;1110;0;0;1569
De 1981 a 1990;315;81;1674;3;0;2073
De 1991 a 2000;201;51;870;3;0;1128
De 2001 a 2010;135;57;1368;0;0;1563
De 2011 a 2020;45;6;90;3;0;147
No hi consta;3;0;9;66;15;90
Total;1473;348;5967;75;12;7878

