﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanant
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:172288
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;65;65;55;210
03/2024 (p);20;65;65;55;205
02/2024;20;60;65;55;205
01/2024;20;60;65;55;200
12/2023;20;65;65;55;205
11/2023;25;65;60;55;205
10/2023;25;70;65;50;205
09/2023;25;65;60;55;205
08/2023;25;65;65;50;200
07/2023;25;70;60;50;205
06/2023;25;70;60;50;210
05/2023;25;70;65;55;215
04/2023;25;70;65;50;210
03/2023;20;75;60;50;205
02/2023;20;70;65;45;205
01/2023;25;65;65;45;200
12/2022;25;70;65;45;205
11/2022;20;65;70;45;200
10/2022;20;65;70;45;200
09/2022;25;65;70;45;200
08/2022;25;70;70;40;205
07/2022;30;70;70;45;215
06/2022;25;70;70;45;210
05/2022;20;70;70;45;205
04/2022;25;70;65;45;200
03/2022;20;70;70;45;200
02/2022;20;65;65;40;195
01/2022;20;70;65;40;195
12/2021;21;68;65;41;195
11/2021;21;70;65;39;195
10/2021;23;71;64;41;199
09/2021;22;70;64;42;198
08/2021;25;71;65;41;202
07/2021;25;72;64;41;202
06/2021;20;72;64;41;197
05/2021;18;72;66;41;197
04/2021;18;72;64;41;195
03/2021;18;71;65;41;195
02/2021;19;70;63;40;192
01/2021;19;71;62;39;191
12/2020;19;74;62;38;193
11/2020;20;74;60;36;190
10/2020;20;74;60;35;189
09/2020;20;73;64;33;190
08/2020;22;72;64;32;190
07/2020;24;73;61;32;190
06/2020;20;74;64;32;190
05/2020;22;70;63;32;187
03/2020;24;70;62;30;186
12/2019;23;70;63;30;186
09/2019;24;75;63;30;192
06/2019;25;77;65;32;199
03/2019;24;76;65;30;195
12/2018;24;80;61;30;195
09/2018;26;81;61;30;198
06/2018;25;80;58;30;193
03/2018;24;78;56;30;188
12/2017;24;78;56;30;188
09/2017;22;74;53;30;179
06/2017;23;82;49;30;184
03/2017;20;74;49;27;170
12/2016;19;72;51;27;169
09/2016;17;76;51;26;170
06/2016;24;79;48;26;177
03/2016;21;73;51;27;172
12/2015;21;77;47;27;172
09/2015;19;80;45;27;171
06/2015;23;81;42;29;175
03/2015;19;79;43;26;167
12/2014;23;78;42;26;169
09/2014;20;75;40;25;160
06/2014;23;73;42;26;164
03/2014;22;70;43;26;161
12/2013;20;78;41;25;164
09/2013;24;72;41;25;162
06/2013;26;69;40;26;161
03/2013;23;72;41;22;158
12/2012;22;76;42;21;161
09/2012;23;71;40;20;154
06/2012;25;74;37;19;155
03/2012;24;80;38;19;161

