﻿Parcel·lació
Bolvir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170242&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;26;41
 superfície total;1078;881;1059
 nombre parcel·les;370;351;361
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;1;2
 superfície total;0;165;51
 nombre parcel·les;0;1;2
 2 a 3 parcel·les;;;
  explot.;1;1;4
 superfície total;3;2;28
 nombre parcel·les;2;2;10
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;6
 superfície total;0;155;71
 nombre parcel·les;0;8;25
 6 a 14 parcel·les;;;
  explot.;7;9;25
 superfície total;236;199;642
 nombre parcel·les;57;87;238
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;13;3
 superfície total;472;360;57
 nombre parcel·les;145;253;51
 30 i més parcel·les;;;
  explot.;5;0;1
 superfície total;367;0;211
 nombre parcel·les;166;0;35

