﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431482&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;22;28;12;9;9;3;3;8;3;0;98
dones;2;30;72;52;33;19;6;6;3;3;0;226
total;3;52;100;64;42;28;9;9;11;6;0;324
Personal directiu;;;;;;;;;;;;
homes;0;1;1;2;0;4;0;1;3;1;0;13
dones;0;0;2;0;2;3;2;0;1;1;0;11
total;0;1;3;2;2;7;2;1;4;2;0;24
Serveis administratius;;;;;;;;;;;;
homes;10;38;41;26;15;6;11;6;7;11;0;171
dones;34;128;158;125;80;39;23;15;5;5;0;612
total;44;166;199;151;95;45;34;21;12;16;0;783
Comerciants i venedors;;;;;;;;;;;;
homes;23;40;31;18;14;13;11;10;11;13;0;184
dones;72;141;127;95;44;42;20;17;11;7;0;576
total;95;181;158;113;58;55;31;27;22;20;0;760
Hostaleria altres serveis;;;;;;;;;;;;
homes;34;65;58;35;22;22;13;12;20;5;0;286
dones;59;148;159;120;78;69;40;34;18;25;0;750
total;93;213;217;155;100;91;53;46;38;30;0;1036
Agricultors i pescadors;;;;;;;;;;;;
homes;2;6;7;2;5;6;1;2;9;4;0;44
dones;0;8;8;2;1;1;0;1;1;1;0;23
total;2;14;15;4;6;7;1;3;10;5;0;67
Treballadors industrials;;;;;;;;;;;;
homes;117;257;190;136;129;109;81;102;151;77;0;1349
dones;19;55;48;58;60;29;19;13;15;10;0;326
total;136;312;238;194;189;138;100;115;166;87;0;1675
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;187;429;356;231;194;169;120;136;209;114;0;2145
dones;186;510;574;452;298;202;110;86;54;52;0;2524
total;373;939;930;683;492;371;230;222;263;166;0;4669

