﻿Population. By year of arrival in Spain, sex and place of birth
Navarcles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081402&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;0;0;0;12;9;18;12;9;21
2019;3;0;3;0;0;0;12;30;42;15;33;45
2018;3;0;0;0;0;0;12;18;33;15;18;33
2017;0;3;3;0;0;0;15;9;24;15;15;27
2016;0;0;3;0;0;0;6;12;18;9;12;21
2011-2015;3;3;6;0;0;0;21;24;42;27;27;48
2001_2010;3;3;6;0;0;3;111;123;237;114;126;243
1991-2000;0;3;0;0;0;0;15;24;36;12;27;42
1981-1990;0;0;0;0;0;0;6;6;12;6;6;9
Before 1981;0;0;0;0;0;0;9;9;18;9;9;21
He has always lived there;2310;2292;4602;426;516;942;0;0;0;2736;2808;5547
Total;2325;2307;4629;429;519;948;219;264;483;2970;3093;6060

