﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Gregori. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171637&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;180;222;0;2661;3072
Males;6;96;108;0;1347;1551
Females;3;87;111;0;1314;1518
Foreigner;3;18;6;0;162;192
Males;3;15;6;0;90;114
Females;0;3;3;0;72;78
Total;9;201;228;0;2823;3261
Males;6;108;114;3;1437;1665
Females;3;90;114;0;1389;1596

