﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Argentona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080095&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2848
Cotxe/furgoneta com a passatger;270
Autobús/ autocar/ minibús;186
Metro;13
Moto;156
A peu;520
Tren;133
Bicicleta;12
Altres mitjans;16
Total;3964
No aplicable;441
No es desplaça;140
Població ocupada resident;4545

