﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Palma de Cervelló, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:089058&lang=en
;2001
Dret;17
Magisteri;44
Ciències socials;137
Arts i humanitats;41
Informàtica;12
Enginyeries;55
Formació tècnica;188
Ciències;46
Arquitectura i construcció;26
Agricultura i veterinària;5
Salut i serveis socials;80
Altres serveis;41
Total;692

