﻿Population. By place of birth, sex and age
Martorell. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081141&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;532;506;1038;6;5;11;20;25;45;558;536;1094
From 5 to 9 years;658;604;1262;14;14;28;72;73;145;744;691;1435
From 10 to 14 years;844;785;1629;18;15;33;91;106;197;953;906;1859
From 15 to 19 years;836;766;1602;17;14;31;121;108;229;974;888;1862
From 20 to 24 years;648;610;1258;9;26;35;302;195;497;959;831;1790
From 25 to 29 years;494;434;928;19;21;40;380;318;698;893;773;1666
From 30 to 34 years;367;364;731;32;38;70;418;312;730;817;714;1531
From 35 to 39 years;395;364;759;42;49;91;389;406;795;826;819;1645
From 40 to 44 years;565;538;1103;48;57;105;510;434;944;1123;1029;2152
From 45 to 49 years;854;838;1692;56;91;147;470;326;796;1380;1255;2635
From 50 to 54 years;826;811;1637;161;147;308;382;265;647;1369;1223;2592
From 55 to 59 years;662;581;1243;201;187;388;246;214;460;1109;982;2091
From 60 to 64 years;368;338;706;232;253;485;169;143;312;769;734;1503
From 65 to 69 years;216;230;446;262;284;546;90;75;165;568;589;1157
From 70 to 74 years;166;232;398;240;329;569;51;48;99;457;609;1066
From 75 to 79 years;147;191;338;280;362;642;27;28;55;454;581;1035
From 80 to 84 years;98;120;218;205;248;453;13;18;31;316;386;702
85 years and over;118;236;354;150;304;454;7;13;20;275;553;828
Total;8794;8548;17342;1992;2444;4436;3758;3107;6865;14544;14099;28643

