﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Vielha e Mijaran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:252430
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;90;72;162;69;57;129;141;135;273;297;264;564
2019;99;87;186;66;63;135;138;132;270;306;285;591
2018;87;69;159;54;39;93;108;84;192;252;192;447
2017;105;93;195;45;42;90;93;84;177;243;222;462
2016;78;54;132;39;27;69;54;72;126;174;156;327
2011-2015;198;168;366;96;93;189;123;153;273;417;417;834
2001-2010;258;246;504;126;105;228;72;84;156;456;435;888
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;51;48;99;39;33;72;6;6;12;96;87;186
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;243;243;483;0;0;0;0;0;0;243;240;483
No hi consta;303;357;660;105;102;207;9;6;15;411;471;882
Total;1512;1443;2955;639;570;1209;744;756;1500;2892;2772;5664

