﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170932&lang=en
;Homes;Dones;Total
03/2024 (p);310;265;575
02/2024;305;265;570
01/2024;300;260;560
12/2023;305;265;575
11/2023;305;265;575
10/2023;310;270;580
09/2023;315;265;575
08/2023;310;245;555
07/2023;315;265;580
06/2023;310;250;560
05/2023;300;250;550
04/2023;300;245;545
03/2023;290;245;535
02/2023;285;240;530
01/2023;285;245;530
12/2022;290;250;540
11/2022;300;250;545
10/2022;290;245;535
09/2022;290;250;540
08/2022;305;255;560
07/2022;315;265;580
06/2022;305;245;545
05/2022;300;255;550
04/2022;295;255;550
03/2022;290;245;540
02/2022;290;240;535
01/2022;285;235;525
12/2021;285;236;521
11/2021;288;238;526
10/2021;288;242;530
09/2021;289;244;533
08/2021;298;253;551
07/2021;311;272;583
06/2021;300;260;560
05/2021;285;255;540
04/2021;279;247;526
03/2021;278;240;518
02/2021;277;240;517
01/2021;277;243;520
12/2020;274;245;519
11/2020;277;249;526
10/2020;280;250;530
09/2020;282;243;525
08/2020;292;244;536
07/2020;294;252;546
06/2020;278;242;520
05/2020;275;243;518
03/2020;273;238;511
12/2019;282;234;516
09/2019;282;235;517
06/2019;300;236;536
03/2019;292;235;527
12/2018;287;241;528
09/2018;291;244;535
06/2018;302;253;555
03/2018;285;237;522
12/2017;279;238;517
09/2017;280;227;507
06/2017;290;237;527
03/2017;276;237;513
12/2016;270;231;501
09/2016;265;233;498
06/2016;272;233;505
03/2016;261;231;492
12/2015;257;234;491
09/2015;255;233;488
06/2015;264;241;505
03/2015;261;239;500
12/2014;259;239;498
09/2014;263;237;500
06/2014;267;239;506
03/2014;251;229;480
12/2013;245;228;473
09/2013;250;223;473
06/2013;261;235;496
03/2013;252;220;472
12/2012;251;217;468
09/2012;264;217;481
06/2012;262;229;491
03/2012;257;219;476

