﻿Parc de vehicles, per tipus
Naut Aran
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250254&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;990;281;498;0;145;1914
2021;970;269;494;0;137;1870
2020;962;261;493;0;137;1853
2019;958;239;484;0;134;1815
2018;932;220;458;0;126;1736
2017;958;213;419;0;122;1712
2016;904;201;442;0;113;1660
2015;852;188;426;0;110;1576
2014;842;186;420;0;101;1549
2013;843;188;408;0;98;1537
2012;838;181;410;0;94;1523
2011;823;175;388;0;83;1469
2010;814;176;383;0;84;1457
2009;802;177;376;0;88;1443
2008;805;172;375;0;91;1443
2007;788;166;379;1;94;1428
2006;761;153;345;1;87;1347
2005;786;142;324;1;81;1334
2004;755;125;308;3;66;1257
2003;726;116;294;3;53;1192
2002;715;122;288;3;46;1174
2001;676;115;272;3;36;1102
2000;647;113;262;2;36;1060
1999;623;114;246;0;36;1019
1998;596;103;226;0;26;951
1997;586;89;206;0;24;905

