﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:08
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;375;385;385;380;370;380;370;370;375;380;395;370;370;360
B Indústries extractives;15;15;15;15;15;15;15;15;15;15;15;15;15;15
C Indústries manufactureres;7475;7380;7390;7375;7330;7310;7305;7385;7340;7220;7205;7220;7140;7080
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;990;990;985;985;965;970;980;990;995;1025;1035;1065;1085;1100
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";640;635;645;670;645;640;610;645;640;625;410;420;410;415
F Construcció;4070;3965;4120;4185;4165;3995;3945;4070;4125;3985;4050;4165;4045;3790
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10280;10260;10340;10655;9835;9940;9975;10455;9660;9875;9805;10300;9410;9395
H Transport i emmagatzematge;1965;1880;2025;2050;1785;1655;1805;1815;1630;1605;1655;1655;1505;1530
I Hostaleria;6480;4490;6800;7720;5865;4410;6460;7455;5080;4220;5875;6315;4375;3635
J Informació i comunicacions;1260;1215;1235;1095;1160;1130;1085;970;940;955;965;1130;1205;1175
K Activitats financeres i d'assegurances;670;660;640;655;650;660;655;665;645;645;785;815;805;835
L Activitats immobiliàries;345;345;355;360;340;315;320;325;310;290;295;295;280;270
M Activitats professionals, científiques i tècniques;2085;2060;2095;2110;2095;2025;2045;1985;2020;1985;2025;2085;2120;2030
N Activitats administratives i serveis auxiliars;4400;4070;4435;4500;4280;3940;4330;4425;4115;4585;4665;4235;3965;4155
O Administració pública, Defensa i Seguretat Social obligatòria;2305;2270;2240;2355;2425;2470;2420;2470;2430;2500;2465;2460;2405;2385
P Educació;2625;2510;2415;2105;2585;2475;2345;2065;2525;2385;2205;2015;2370;2355
Q Activitats sanitàries i de serveis socials;6475;6545;6475;6295;6240;6315;6205;6185;6140;6280;6080;5905;5825;6155
R Activitats artístiques, recreatives i d'entreteniment;1260;1265;1145;1365;1200;1160;1160;1420;1130;1045;940;1240;920;870
S Altres serveis;1225;1200;1255;1210;1205;1155;1180;1175;1140;1185;1165;1155;1070;1110
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";80;80;80;85;85;90;90;95;85;90;90;95;90;90
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;55015;52220;55075;56175;53245;51040;53300;54975;51340;50895;52125;52950;49415;48760

