﻿Població. Per any d'arribada a Catalunya
Sant Andreu de Llavaneres
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081976
;2021
2020;123
2019;213
2018;141
2017;144
2016;141
2011-2015;381
2001-2010;849
1991-2000;453
1981-1990;264
Abans de 1981;1002
Sempre hi ha viscut;7413
Total;11124

