﻿Estimacions de població vinculada ETCA i taxa de vinculació
Castelldefels
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080569&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;63891;6955;70846;110,9
2014;63255;6417;69672;110,1
2013;63077;7579;70656;112,0
2012;62989;6425;69414;110,2
2011;63139;6046;69185;109,6
2010;62250;6165;68415;109,9
2009;62080;5918;67998;109,5
2008;60572;6098;66670;110,1
2007;58955;6005;64960;110,2
2006;58663;5876;64539;110,0
2005;56718;5772;62490;110,2
2004;53964;5591;59555;110,4
2003;52405;5669;58074;110,8
2002;48982;5726;54708;111,7

