﻿Població a 1 de gener. Per sexe i edat any a any
Mont-ras. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171100
;Homes;Dones;Total
0 anys;9;5;14
1 any;2;5;7
2 anys;5;5;10
3 anys;8;3;11
4 anys;9;9;18
5 anys;5;4;9
6 anys;8;4;12
7 anys;10;6;16
8 anys;8;1;9
9 anys;6;5;11
10 anys;4;6;10
11 anys;8;6;14
12 anys;7;4;11
13 anys;9;9;18
14 anys;12;8;20
15 anys;3;6;9
16 anys;5;13;18
17 anys;8;9;17
18 anys;3;17;20
19 anys;6;7;13
20 anys;10;6;16
21 anys;4;14;18
22 anys;15;5;20
23 anys;6;10;16
24 anys;10;8;18
25 anys;7;6;13
26 anys;9;5;14
27 anys;13;4;17
28 anys;8;10;18
29 anys;10;6;16
30 anys;16;11;27
31 anys;10;6;16
32 anys;11;7;18
33 anys;7;9;16
34 anys;13;9;22
35 anys;8;9;17
36 anys;8;10;18
37 anys;9;10;19
38 anys;10;6;16
39 anys;7;6;13
40 anys;8;13;21
41 anys;8;15;23
42 anys;9;6;15
43 anys;14;9;23
44 anys;6;12;18
45 anys;13;8;21
46 anys;16;7;23
47 anys;11;20;31
48 anys;9;12;21
49 anys;9;7;16
50 anys;14;11;25
51 anys;13;13;26
52 anys;9;15;24
53 anys;12;14;26
54 anys;11;12;23
55 anys;17;24;41
56 anys;20;13;33
57 anys;23;14;37
58 anys;15;13;28
59 anys;22;15;37
60 anys;11;13;24
61 anys;19;23;42
62 anys;19;16;35
63 anys;9;21;30
64 anys;20;14;34
65 anys;13;10;23
66 anys;13;12;25
67 anys;12;11;23
68 anys;20;12;32
69 anys;12;9;21
70 anys;12;16;28
71 anys;9;12;21
72 anys;5;10;15
73 anys;14;4;18
74 anys;7;5;12
75 anys;7;7;14
76 anys;7;9;16
77 anys;4;9;13
78 anys;12;10;22
79 anys;3;8;11
80 anys;2;6;8
81 anys;6;3;9
82 anys;0;4;4
83 anys;6;5;11
84 anys;1;8;9
85 anys;6;4;10
86 anys;1;3;4
87 anys;3;6;9
88 anys;1;2;3
89 anys;2;2;4
90 anys;4;3;7
91 anys;0;6;6
92 anys;1;1;2
93 anys;1;1;2
94 anys;1;0;1
95 anys;0;0;0
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;848;828;1676

