﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Banyoles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170157
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;485,04;889,22;518,73;988,49;816,36;172,65;370,95;4241,44
2020;534,73;872,38;555,74;969,58;816,68;173,31;396,39;4318,81
2019;458,87;862,74;489,41;969,29;664,85;187,96;383,21;4016,34
2018;401,76;786,41;432,87;942,36;744,31;176,22;318,53;3802,45
2017;361,39;613,68;333,87;881,04;729,46;144,12;209,48;3273,04
2016;336,03;655,20;356,04;916,51;728,50;136,81;212,72;3341,81
2015;370,60;601,91;342,40;914,16;777,28;121,08;203,15;3330,59
2014;358,93;635,23;330,70;904,06;810,12;121,88;161,55;3322,48
2013;346,70;539,36;317,87;892,47;737,18;119,57;161,99;3115,15
2012;323,22;464,94;335,44;959,80;691,72;131,26;329,86;3236,24
2011;339,61;572,54;338,81;964,39;665,47;204,53;441,46;3526,81
2010;375,36;519,20;358,46;896,14;746,89;307,76;538,97;3742,78
2009;367,08;619,01;306,51;611,84;572,08;473,87;546,66;3497,05
2008;349,83;673,11;254,97;473,00;593,34;119,35;788,09;3251,69
2007;332,02;781,39;237,25;471,21;384,79;106,34;939,48;3252,48
2006;262,04;712,54;177,94;382,50;376,38;86,57;728,35;2726,32
2005;252,84;525,18;165,27;205,70;288,01;65,53;415,82;1918,35
2004;302,56;423,48;146,22;..;14,61;30,22;295,93;1213,02
2003;244,64;399,87;100,45;..;13,75;23,75;220,12;1002,58
2002;223,01;415,29;100,40;..;13,56;23,59;128,41;904,26
2001;223,80;367,78;68,68;..;7,86;22,28;139,48;829,88
2000;190,80;273,78;47,01;..;..;..;2,95;514,54

