﻿Parc de vehicles, per tipus
Canyelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080431&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2794;900;574;9;127;4404
2021;2727;852;531;10;122;4242
2020;2704;806;530;9;119;4168
2019;2623;763;507;9;111;4013
2018;2508;689;508;10;108;3823
2017;2404;620;497;9;102;3632
2016;2299;587;485;9;100;3480
2015;2233;545;499;11;104;3392
2014;2157;507;501;10;99;3274
2013;2136;476;499;11;94;3216
2012;2109;451;493;14;100;3167
2011;2016;425;483;14;101;3039
2010;1977;411;471;15;99;2973
2009;1900;394;463;19;95;2871
2008;1849;367;493;20;106;2835
2007;1746;335;501;20;97;2699
2006;1628;303;455;17;92;2495
2005;1477;262;373;15;90;2217
2004;1351;209;327;15;61;1963
2003;1241;200;273;13;47;1774
2002;1119;181;244;11;40;1595
2001;1012;159;231;9;29;1440
2000;926;145;206;9;20;1306
1999;827;130;187;6;14;1164
1998;715;115;166;2;10;1008
1997;635;109;147;2;14;907

