﻿Emigracions. Per municipi de procedència i lloc de destinació
Pratdip
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431188&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;25;11;2;2;40
2021;24;5;7;4;40
2020;22;4;5;2;33
2019;16;9;4;5;34
2018;21;9;11;1;42
2017;18;3;11;5;37
2016;20;3;9;6;38
2015;29;6;5;2;42
2014;20;8;3;4;35
2013;29;6;15;5;55
2012;37;6;10;7;60
2011;33;9;4;6;52
2010;31;7;2;1;41
2009;24;9;6;2;41
2008;34;4;9;4;51
2007;33;3;1;5;42
2006;28;1;4;3;36
2005;25;4;4;3;36
2004;26;5;3;9;43
2003;33;11;7;0;51
2002;13;1;7;3;24
2001;9;2;0;2;13
2000;17;2;4;1;24
1999;1;2;3;0;6
1998;5;0;2;0;7
1997;5;2;1;0;8
1995;4;0;1;0;5
1994;7;5;0;0;12
1993;13;6;1;4;24
1992;2;0;0;1;3
1990;1;1;7;0;9
1989;13;3;0;1;17
1988;4;4;4;0;12

