﻿Població a 1 de gener. Per nacionalitat (continents)
Cabrera de Mar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080291
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4538;110;51;45;30;56;18;4848
2021;4482;105;38;62;26;58;16;4787
2020;4405;132;32;69;39;55;15;4747
2019;4372;129;21;58;32;54;14;4680
2018;4379;125;23;50;23;53;11;4664
2017;4330;123;23;44;19;43;12;4594
2016;4307;116;26;38;15;41;10;4553
2015;4278;110;23;42;15;46;8;4522
2014;4270;113;21;44;13;53;11;4525
2013;4264;107;15;52;14;63;14;4529
2012;4280;95;11;54;11;67;14;4532
2011;4253;97;18;55;18;72;15;4528
2010;4207;115;19;57;17;80;9;4504
2009;4133;112;17;51;17;72;6;4408
2008;4069;99;16;46;14;70;7;4321
2007;4027;97;18;48;13;59;7;4269
2006;3924;87;24;47;12;71;9;4174
2005;3869;80;19;50;13;79;9;4119
2004;3777;57;30;43;15;59;10;3991
2003;3688;44;25;37;16;50;9;3869
2002;3723;41;18;36;10;28;7;3863
2001;3672;38;12;35;11;20;7;3795
2000;3599;33;8;38;12;17;9;3716

