﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Parlavà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171267&lang=es
;Homes;Dones;Total
03/2024 (p);100;90;190
02/2024;100;90;190
01/2024;95;90;185
12/2023;100;90;190
11/2023;100;85;185
10/2023;100;90;190
09/2023;105;90;190
08/2023;105;85;190
07/2023;105;85;190
06/2023;105;85;190
05/2023;100;85;185
04/2023;100;85;190
03/2023;95;85;180
02/2023;100;85;185
01/2023;100;85;185
12/2022;95;90;185
11/2022;100;90;190
10/2022;100;90;190
09/2022;95;90;185
08/2022;100;85;180
07/2022;100;90;190
06/2022;100;90;190
05/2022;100;85;190
04/2022;100;90;190
03/2022;95;85;185
02/2022;95;85;175
01/2022;90;85;175
12/2021;96;84;180
11/2021;102;81;183
10/2021;101;85;186
09/2021;96;85;181
08/2021;97;84;181
07/2021;102;84;186
06/2021;99;82;181
05/2021;93;83;176
04/2021;93;82;175
03/2021;91;84;175
02/2021;88;81;169
01/2021;87;83;170
12/2020;89;82;171
11/2020;92;81;173
10/2020;92;83;175
09/2020;92;81;173
08/2020;90;76;166
07/2020;93;77;170
06/2020;91;78;169
05/2020;89;79;168
03/2020;89;79;168
12/2019;92;85;177
09/2019;98;84;182
06/2019;102;84;186
03/2019;94;80;174
12/2018;96;77;173
09/2018;99;78;177
06/2018;109;81;190
03/2018;98;83;181
12/2017;99;76;175
09/2017;100;74;174
06/2017;104;72;176
03/2017;101;73;174
12/2016;102;74;176
09/2016;99;68;167
06/2016;100;68;168
03/2016;99;69;168
12/2015;98;64;162
09/2015;96;65;161
06/2015;100;67;167
03/2015;93;65;158
12/2014;92;67;159
09/2014;94;65;159
06/2014;97;69;166
03/2014;95;67;162
12/2013;98;70;168
09/2013;97;69;166
06/2013;107;73;180
03/2013;103;71;174
12/2012;102;70;172
09/2012;109;73;182
06/2012;110;67;177
03/2012;104;64;168

