﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Artesa de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250349&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1194;99;1293;45;570;132;279;1026;2319
Homes;660;42;702;27;330;69;66;492;1191
Dones;534;57;591;15;240;63;216;534;1128
Estrangera;369;63;432;9;6;27;174;216;642
Homes;225;24;249;6;6;9;78;99;348
Dones;144;36;180;3;0;18;96;117;294
Total;1563;159;1722;51;576;159;453;1239;2961
Homes;885;66;951;33;336;78;144;591;1536
Dones;675;93;768;18;243;81;309;651;1422

