﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Noguera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:23
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1859;1679;180;359;2218
Indústria;1600;1154;446;272;1872
Construcció;1269;891;378;124;1393
Comerç engròs i detall, reparació vehicles motor;1783;1484;299;204;1987
Transport i emmagatzematge;476;351;125;..;528
Hostaleria;578;548;30;70;648
Administració pública, Defensa i Seguretat Social;558;440;118;129;687
Educació;664;445;219;283;946
Activitats sanitàries i de serveis socials;514;432;81;71;584
Altres serveis;1079;913;166;336;1415
Total;10379;8336;2043;1898;12277

