﻿Atur registrat. Per sexe. Mitjanes anuals
Girona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170792
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;2025,3;2542,8;4568,1
2022;2152,3;2600,4;4752,7
2021;2603,8;3096,5;5700,2
2020;2834,6;3222,3;6056,8
2019;2200,7;2680,9;4881,7
2018;2225,4;2722,2;4947,6
2017;2395,3;2769,9;5165,3
2016;2776,6;2953,8;5730,4
2015;3217,4;3239,3;6456,8
2014;3708,9;3528,8;7237,8
2013;4028,8;3629,3;7658,1
2012;3978,4;3595,8;7574,2
2011;3834,8;3409,9;7244,8
2010;3596,9;3073,6;6670,5
2009;3227,3;2644,7;5871,9
2008;2068,2;1880,8;3948,9
2007;1306,1;1612,8;2918,8
2006;1282,4;1694,8;2977,3
2005;1350,2;1727,0;3077,2

