﻿Población. Por año de llegada al municipio
Espluga de Francolí, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430542&lang=es
;2021
2020;129
2019;120
2018;120
2017;75
2016;60
2011-2015;267
2001-2010;528
1991-2000;198
1981-1990;156
Antes de 1981;519
Siempre ha vivido;1548
Total;3720

