﻿Residus municipals. Generació. Total registrat i generació per càpita
Aleixar, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430075&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;226,46;170,66;397,12
2020;1,25;231,54;175,02;406,56
2019;1,05;196,28;137,39;333,67
2018;1,27;296,07;103,52;399,59
2017;1,34;332,15;90,25;422,40
2016;1,23;308,36;91,06;399,41
2015;1,17;298,13;78,21;376,34
2014;1,33;352,17;81,21;433,38
2013;1,31;343,75;79,08;422,83
2012;1,29;320,18;117,11;437,29
2011;1,13;275,18;100,54;375,73
2010;1,26;306,14;111,51;417,65
2009;1,45;363,75;111,46;475,20
2008;1,31;321,48;107,23;428,70
2007;1,22;287,91;94,63;382,56
2006;1,29;283,11;101,74;384,86
2005;1,24;238,63;109,70;348,32
2004;1,07;235,32;60,60;295,92
2003;1,12;269,43;35,98;305,42
2002;1,31;308,55;40,72;349,26
2001;1,82;386,61;34,35;420,97
2000;1,37;285,31;30,62;315,93

