﻿Resultats de les eleccions municipals. Vots a partits
Olesa de Montserrat
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081477
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;979;1378;932;2980;450;1539;8258
2007;2165;1689;568;1010;658;2164;8254
2003;2814;2032;507;1060;1188;1706;9307
1999;2869;1798;226;1022;809;1511;8235
1995;3854;2133;690;1252;782;0;8711
1991;3604;2276;0;1718;0;0;7598
1987;1002;1903;0;1004;0;4116;8025
1983;5181;1868;0;587;0;123;7759
1979;2246;2693;0;1510;0;454;6903

