﻿Conreus herbacis: cereals per a gra
Montagut i Oix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171096&lang=es
;2009
     Total;
 explot.;19
 ha;118
      Secà;
 explot.;16
 ha;77
       Regadiu;
 explot.;5
 ha;42
     Blat tou i escanda;
 total;
 explot.;5
 ha;31
 secà;
 explot.;5
 ha;18
 regadiu;
 explot.;1
 ha;13
       Blat dur;
 total;
 explot.;5
 ha;19
 secà;
 explot.;3
 ha;5
 regadiu;
 explot.;3
 ha;13
         Ordi;
 total;
 explot.;6
 ha;34
 secà;
 explot.;6
 ha;34
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;8
 ha;21
 secà;
 explot.;7
 ha;17
 regadiu;
 explot.;2
 ha;5
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;14
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;1
 ha;11
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

