﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Ripollès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:31&lang=es
;Española;Extranjera;Total
Analfabetismo;382;..;462
Sin estudios;1965;160;2124
Educación primaria;3654;351;4005
Educación secundaria obligatoria;7155;398;7553
Bachillerato;1895;252;2147
Ciclos de formación profesional de grado medio;1711;..;1751
Ciclos de formación profesional de grado superior;1404;103;1508
Diplomaturas universitarias;1101;..;1153
Grados universitarios;257;..;304
Licenciaturas, másters y doctorado;1258;185;1443
Total;20781;1669;22450

