﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alt Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:01
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1198,33;1267,09;786,99;436,64;506,50;1130,16
2021;1068,07;1098,74;685,09;382,59;442,32;981,76
2020;1070,81;1070,56;669,20;375,64;435,74;960,22
2019;1058,91;1036,10;652,90;375,74;432,22;932,54
2018;1033,86;999,98;624,81;368,79;421,82;898,82
2017;1006,26;961,14;595,89;349,78;408,08;862,35
2016;994,88;939,21;588,72;351,08;384,43;843,99
2014;945,30;889,05;568,46;345,31;419,31;799,52
2013;935,84;870,78;558,90;345,22;392,39;784,69
2012;904,89;842,80;539,95;340,39;390,39;760,93
2011;891,42;816,11;527,76;337,41;360,19;741,06

