﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Barcelonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:13&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;423;0;0;0;39933;904;41260
De 5 a 9 anys;0;348;0;0;0;37335;776;38459
De 10 a 14 anys;0;488;0;0;0;39252;854;40594
De 15 a 19 anys;292;1366;435;201;177;46469;1563;50503
De 20 a 24 anys;2245;4137;5466;2253;945;55534;3485;74065
De 25 a 29 anys;6141;5781;19725;9791;2068;40361;4695;88562
De 30 a 34 anys;7356;4059;16544;30450;4754;14487;3941;81591
De 35 a 39 anys;5934;3078;7824;44979;7398;6948;2778;78939
De 40 a 44 anys;4793;2525;5359;47170;9354;4117;2013;75331
De 45 a 49 anys;4500;2236;5400;45117;9543;2711;1538;71045
De 50 a 54 anys;4994;2365;9200;44099;9470;2024;1278;73430
De 55 a 59 anys;6107;2621;16089;34187;7914;1261;1305;69484
De 60 a 64 anys;7223;2544;20819;19239;5840;676;1408;57749
De 65 a 69 anys;12828;3578;28156;13208;5879;386;2183;66218
De 70 a 74 anys;17749;4410;25687;6785;5032;125;3056;62844
De 75 a 79 anys;19884;4795;17339;2915;4440;25;4447;53845
De 80 a 84 anys;14856;3942;7286;986;3236;0;5324;35630
De 85 anys i més;10892;4739;2277;289;3285;0;8900;30382
Total;125794;53435;187606;301669;79335;291647;50445;1089931

