﻿Bovins
Pobla de Lillet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081666
;1999;1989
     Total bovins;;
 explot.;11;28
 caps;922;666
     Vaques;;
 total;;
 explot.;10;27
 caps;541;565
 de llet;;
 explot.;1;7
 caps;3;77
 altres;;
 explot.;10;23
 caps;538;488
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;14
 caps;71;16
 mascles;;
 explot.;9;14
 caps;17;16
 braves;;
 explot.;7;0
 caps;54;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;9
 caps;68;19
 mascles;;
 explot.;3;5
 caps;4;7
 femelles;;
 explot.;7;4
 caps;64;12
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;11
 caps;242;66
 mascles;;
 explot.;8;5
 caps;150;20
 femelles;;
 explot.;10;11
 caps;92;46

